"subject","predicate","object"
"http://www.sudoc.fr/060032723/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/060032723/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/060032723/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/031580653/id"
"http://www.sudoc.fr/060032723/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/075108526/id"
"http://www.sudoc.fr/060032723/id","http://purl.org/dc/terms/bibliographicCitation","L'aide humanitaire de la Communauté européenne  / Christine Declerck-Tiberghien  ; sous la dir. de Vincent Coussirat Coustère / [S.l.] : [s.n.] , 2000"
"http://www.sudoc.fr/060032723/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/060032723/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03298393X/id"
"http://www.sudoc.fr/060032723/id","http://purl.org/dc/terms/subject","http://www.idref.fr/061603856/id"
"http://www.sudoc.fr/060032723/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028653122/id"
"http://www.sudoc.fr/060032723/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404389/id"
"http://www.sudoc.fr/060032723/id","http://purl.org/dc/elements/1.1/date",2000
"http://www.sudoc.fr/060032723/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/211530441/id"
"http://www.sudoc.fr/060032723/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",4
