"subject","predicate","object"
"http://www.sudoc.fr/000537055/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/000537055/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/000537055/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026523949/id"
"http://www.sudoc.fr/000537055/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/134154509/id"
"http://www.sudoc.fr/000537055/id","http://purl.org/dc/terms/bibliographicCitation","L'art celtique de la période d'expansion  : IVe et IIIe siècles avant notre ère  : actes du Colloque  / organisé sous les auspices du Collège de France et de la IVe Section de l'École pratique des hautes études, du 26 au 28 septembre 1978, au Collège de France à Paris  ; édités par Paul-Marie Duval,... et Venceslas Kruta,... / Genève : Droz , 1982"
"http://www.sudoc.fr/000537055/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027387143/id"
"http://www.sudoc.fr/000537055/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027243745/id"
"http://www.sudoc.fr/000537055/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02886431X/id"
"http://www.sudoc.fr/000537055/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027220036/id"
"http://www.sudoc.fr/000537055/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/026954532/id"
"http://www.sudoc.fr/000537055/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/026847450/id"
"http://www.sudoc.fr/000537055/id","http://purl.org/dc/elements/1.1/date",1982
"http://www.sudoc.fr/000537055/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",32
