"subject","predicate","object"
"http://www.idref.fr/219673497/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/219673497/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/emmanuelle-geslin#foaf:Person"
"http://www.idref.fr/219673497/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/64151050160933411997"
"http://www.idref.fr/219673497/id","http://www.w3.org/2004/02/skos/core#prefLabel","Geslin, Emmanuelle"
"http://www.idref.fr/219673497/id","http://xmlns.com/foaf/0.1/name","Emmanuelle Geslin"
"http://www.idref.fr/219673497/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/219673497/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/219673497/id","http://xmlns.com/foaf/0.1/givenName","Emmanuelle"
"http://www.idref.fr/219673497/id","http://xmlns.com/foaf/0.1/familyName","Geslin"
"http://www.idref.fr/219673497/id","http://rdaregistry.info/Elements/u/P60492","Enseignante-chercheuse au sein de l'Université d'Angers, membre de l'équipe \""Systèmes Littoraux et Marins\"" du Laboratoire de Planétologie et Géosciences (LPG - UMR CNRS 6112)"
"http://www.idref.fr/219673497/id","http://rdaregistry.info/Elements/u/P60492","Titulaire d'un doctorat en Environnement et paléoenvironnement océaniques (Angers, 1999)"
"http://www.idref.fr/219673497/id","http://xmlns.com/foaf/0.1/gender","female"
