"subject","predicate","object"
"http://www.idref.fr/148722865/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/148722865/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/morgane-ollivier#foaf:Person"
"http://www.idref.fr/148722865/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/172671275"
"http://www.idref.fr/148722865/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-8361-4221"
"http://www.idref.fr/148722865/id","http://www.w3.org/2004/02/skos/core#prefLabel","Ollivier , Morgane (19..-....)"
"http://www.idref.fr/148722865/id","http://xmlns.com/foaf/0.1/name","Morgane Ollivier "
"http://www.idref.fr/148722865/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/148722865/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/148722865/id","http://xmlns.com/foaf/0.1/givenName","Morgane"
"http://www.idref.fr/148722865/id","http://xmlns.com/foaf/0.1/familyName","Ollivier "
"http://www.idref.fr/148722865/id","http://rdaregistry.info/Elements/u/P60492","Docteur de l’Institut supérieur des sciences agronomiques, agro-alimentaires, horticoles et du paysage mention biologie et agronomie (Rennes 2010)"
"http://www.idref.fr/148722865/id","http://xmlns.com/foaf/0.1/gender","female"
"http://www.idref.fr/148722865/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-8361-4221"
