"subject","predicate","object"
"http://www.sudoc.fr/246877367/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/246877367/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/246877367/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/027033732/id"
"http://www.sudoc.fr/246877367/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/09824325X/id"
"http://www.sudoc.fr/246877367/id","http://purl.org/dc/terms/bibliographicCitation","Comment innover dans la continuité ?  : les collections Castor Poche (1980-1990) et le renouvellement de la littérature pour la jeunesse à la fin du XXe siècle  / Claire Bontemps-Delbard  ; dir. par M. le professeur Jean-Yves Mollier,... / Lille : Atelier national de reproduction des thèses , 2004"
"http://www.sudoc.fr/246877367/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/246877367/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027662780/id"
"http://www.sudoc.fr/246877367/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027321142/id"
"http://www.sudoc.fr/246877367/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027362361/id"
"http://www.sudoc.fr/246877367/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027300889/id"
"http://www.sudoc.fr/246877367/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026528088/id"
"http://www.sudoc.fr/246877367/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/03082057X/id"
"http://www.sudoc.fr/246877367/id","http://purl.org/dc/elements/1.1/date",2004
"http://www.sudoc.fr/246877367/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/247408522/id"
"http://www.sudoc.fr/246877367/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
