"subject","predicate","object"
"http://www.idref.fr/032533969/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/032533969/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000121298019"
"http://www.idref.fr/032533969/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb123545877#foaf:Person"
"http://www.idref.fr/032533969/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Jan_Neruda"
"http://www.idref.fr/032533969/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/41915819"
"http://www.idref.fr/032533969/id","http://www.w3.org/2004/02/skos/core#altLabel","Neruda, Ian"
"http://www.idref.fr/032533969/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/032533969/birth"
"http://www.idref.fr/032533969/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/032533969/death"
"http://www.idref.fr/032533969/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12354587
"http://www.idref.fr/032533969/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13178443
"http://www.idref.fr/032533969/id","http://www.w3.org/2004/02/skos/core#prefLabel","Neruda, Jan (1834-1891)"
"http://www.idref.fr/032533969/id","http://xmlns.com/foaf/0.1/name","Jan Neruda"
"http://www.idref.fr/032533969/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3077311/"
"http://www.idref.fr/032533969/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ces"
"http://www.idref.fr/032533969/id","http://isni.org/ontology#identifierValid","0000000121298019"
"http://www.idref.fr/032533969/id","http://xmlns.com/foaf/0.1/givenName","Jan"
"http://www.idref.fr/032533969/id","http://xmlns.com/foaf/0.1/familyName","Neruda"
"http://www.idref.fr/032533969/id","http://rdaregistry.info/Elements/u/P60492","Ecrivain"
"http://www.idref.fr/032533969/id","http://xmlns.com/foaf/0.1/gender","male"
