"subject","predicate","object"
"http://www.sudoc.fr/040263622/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Periodical"
"http://www.sudoc.fr/040263622/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/040263622/id","http://www.w3.org/2002/07/owl#sameAs","https://catalogue.bnf.fr/ark:/12148/cb37579184z"
"http://www.sudoc.fr/040263622/id","http://id.loc.gov/vocabulary/relators/isb","http://www.idref.fr/033061564/id"
"http://www.sudoc.fr/040263622/id","http://purl.org/dc/terms/bibliographicCitation","Cell growth & differentiation / [Philadelphia, PA] : The Association , 1990-2002"
"http://www.sudoc.fr/040263622/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02724640X/id"
"http://www.sudoc.fr/040263622/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050562053/id"
"http://www.sudoc.fr/040263622/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040678407/id"
"http://www.sudoc.fr/040263622/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040678415/id"
"http://www.sudoc.fr/040263622/id","http://purl.org/dc/terms/subject","http://www.idref.fr/114597707/id"
"http://www.sudoc.fr/040263622/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",16
