"subject","predicate","object"
"http://www.sudoc.fr/145255999/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/145255999/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/145255999/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027084396/id"
"http://www.sudoc.fr/145255999/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/029307058/id"
"http://www.sudoc.fr/145255999/id","http://purl.org/dc/terms/bibliographicCitation","Κλαυδιου Πτολεμαιου Μαθηματικη συνταξις  = = Composition mathématique de Claude Ptolémée :   / traduite pour la première fois du grec en français, sur les manuscrits originaux de la Bibliothèque Impériale de Paris, par M. Halma  ; et suivie des notes de M. Delambre / Paris : Librairie Scientifique J. Hermann , 1927"
"http://www.sudoc.fr/145255999/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027220362/id"
"http://www.sudoc.fr/145255999/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027797376/id"
"http://www.sudoc.fr/145255999/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027544958/id"
"http://www.sudoc.fr/145255999/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029989078/id"
"http://www.sudoc.fr/145255999/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/026912937/id"
"http://www.sudoc.fr/145255999/id","http://purl.org/dc/elements/1.1/date",1927
"http://www.sudoc.fr/145255999/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/209146087/id"
"http://www.sudoc.fr/145255999/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",4
