"subject","predicate","object"
"http://www.idref.fr/132229625/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/132229625/id","http://www.w3.org/2002/07/owl#sameAs","https://univ-droit.fr/universitaires/5479"
"http://www.idref.fr/132229625/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/120761027"
"http://www.idref.fr/132229625/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000081895192"
"http://www.idref.fr/132229625/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16201947q#foaf:Person"
"http://www.idref.fr/132229625/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/132229625/birth"
"http://www.idref.fr/132229625/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",16201947
"http://www.idref.fr/132229625/id","http://www.w3.org/2004/02/skos/core#prefLabel","Baudu, Aurélien (1980-....)"
"http://www.idref.fr/132229625/id","http://xmlns.com/foaf/0.1/name","Aurélien Baudu"
"http://www.idref.fr/132229625/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/132229625/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/132229625/id","http://isni.org/ontology#identifierValid","0000000081895192"
"http://www.idref.fr/132229625/id","http://xmlns.com/foaf/0.1/givenName","Aurélien"
"http://www.idref.fr/132229625/id","http://xmlns.com/foaf/0.1/familyName","Baudu"
"http://www.idref.fr/132229625/id","http://rdaregistry.info/Elements/u/P60492","Professeur de Droit public à Lille - Faculté de droit, membre du laboratoire L'Equipe de recherches en droit public (LERDP (en 2022)"
"http://www.idref.fr/132229625/id","http://rdaregistry.info/Elements/u/P60492","Juriste. Universitaire"
"http://www.idref.fr/132229625/id","http://xmlns.com/foaf/0.1/gender","male"
