"subject","predicate","object"
"http://www.sudoc.fr/10041396X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/10041396X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/10041396X/id","http://id.loc.gov/vocabulary/relators/fmo","http://www.idref.fr/068681836/id"
"http://www.sudoc.fr/10041396X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/030548632/id"
"http://www.sudoc.fr/10041396X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027352188/id"
"http://www.sudoc.fr/10041396X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/075587645/id"
"http://www.sudoc.fr/10041396X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/030299926/id"
"http://www.sudoc.fr/10041396X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026674114/id"
"http://www.sudoc.fr/10041396X/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/05917496X/id"
"http://www.sudoc.fr/10041396X/id","http://purl.org/dc/terms/bibliographicCitation","Viri illustris Flavii Vegetii Renati, & Sexti Julii Frontini viri consularis, De re militari opera ; ex recensione Petri Scriverii. Accedunt alia ejusdem argumenti veterum scripta."
"http://www.sudoc.fr/10041396X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253503/id"
"http://www.sudoc.fr/10041396X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031408745/id"
"http://www.sudoc.fr/10041396X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/194100782/id"
"http://www.sudoc.fr/10041396X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027220141/id"
"http://www.sudoc.fr/10041396X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03129300X/id"
"http://www.sudoc.fr/10041396X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027797376/id"
"http://www.sudoc.fr/10041396X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035723696/id"
"http://www.sudoc.fr/10041396X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034401547/id"
"http://www.sudoc.fr/10041396X/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/028193458/id"
"http://www.sudoc.fr/10041396X/id","http://id.loc.gov/vocabulary/relators/prt","http://www.idref.fr/034840516/id"
"http://www.sudoc.fr/10041396X/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/027914836/id"
"http://www.sudoc.fr/10041396X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",5
