"subject","predicate","object"
"http://www.idref.fr/157238024/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/157238024/id","http://www.w3.org/2002/07/owl#sameAs","https://data.hal.science.fr/author/lars-stemmann#foaf:Person"
"http://www.idref.fr/157238024/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/286873328"
"http://www.idref.fr/157238024/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000392727452"
"http://www.idref.fr/157238024/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0001-8935-4531"
"http://www.idref.fr/157238024/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/157238024/birth"
"http://www.idref.fr/157238024/id","http://www.w3.org/2004/02/skos/core#prefLabel","Stemmann, Lars (1970-....)"
"http://www.idref.fr/157238024/id","http://xmlns.com/foaf/0.1/name","Lars Stemmann"
"http://www.idref.fr/157238024/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/157238024/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/157238024/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/157238024/id","http://isni.org/ontology#identifierValid","0000000392727452"
"http://www.idref.fr/157238024/id","http://xmlns.com/foaf/0.1/givenName","Lars"
"http://www.idref.fr/157238024/id","http://xmlns.com/foaf/0.1/familyName","Stemmann"
"http://www.idref.fr/157238024/id","http://rdaregistry.info/Elements/u/P60492","Professeur en océanographie biologique à Sorbonne Université, en poste au Laboratoire d’Océanographie de Villefranche sur Mer (en 2023)"
"http://www.idref.fr/157238024/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/157238024/id","http://vivoweb.org/ontology/core#orcidId","0000-0001-8935-4531"
"http://www.idref.fr/157238024/id","http://vivoweb.org/ontology/core#researcherId","E-6899-2011"
"http://www.idref.fr/157238024/id","http://vivoweb.org/ontology/core#scopusId","56133059000"
