"subject","predicate","object"
"http://www.sudoc.fr/083814515/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/083814515/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/083814515/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/069177473/id"
"http://www.sudoc.fr/083814515/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/069388539/id"
"http://www.sudoc.fr/083814515/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/06917783X/id"
"http://www.sudoc.fr/083814515/id","http://purl.org/dc/terms/bibliographicCitation","Eléments d'éthique périnatale  : de l'obstétrique à la réanimation  / Chantal Tilmans-Cabiaux, Laurent Ravez, Joseph Duchêne / Namur : Presses universitaires de Namur , DL 2004"
"http://www.sudoc.fr/083814515/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02723911X/id"
"http://www.sudoc.fr/083814515/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027237591/id"
"http://www.sudoc.fr/083814515/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040703193/id"
"http://www.sudoc.fr/083814515/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040757013/id"
"http://www.sudoc.fr/083814515/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040773116/id"
"http://www.sudoc.fr/083814515/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027659038/id"
"http://www.sudoc.fr/083814515/id","http://purl.org/dc/terms/subject","http://www.idref.fr/04076477X/id"
"http://www.sudoc.fr/083814515/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040780805/id"
"http://www.sudoc.fr/083814515/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050762419/id"
"http://www.sudoc.fr/083814515/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040749908/id"
"http://www.sudoc.fr/083814515/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040745813/id"
"http://www.sudoc.fr/083814515/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031966179/id"
"http://www.sudoc.fr/083814515/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028400968/id"
"http://www.sudoc.fr/083814515/id","http://purl.org/dc/elements/1.1/date",2004
"http://www.sudoc.fr/083814515/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",27
