"subject","predicate","object"
"http://www.sudoc.fr/185401643/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/185401643/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/185401643/id","http://id.loc.gov/vocabulary/relators/fmo","http://www.idref.fr/050541633/id"
"http://www.sudoc.fr/185401643/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/059649828/id"
"http://www.sudoc.fr/185401643/id","http://purl.org/dc/terms/bibliographicCitation","Production et reproduction de l'espace rural dans un contexte de forte pression démographique  : le foncier à ras le sol dans un village ouatchi du Sud-Est du Togo  / Alfred Schartz / [Lomé] : [ORSTOM] , [1983]"
"http://www.sudoc.fr/185401643/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031375529/id"
"http://www.sudoc.fr/185401643/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027293246/id"
"http://www.sudoc.fr/185401643/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027344991/id"
"http://www.sudoc.fr/185401643/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027284409/id"
"http://www.sudoc.fr/185401643/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02821627X/id"
"http://www.sudoc.fr/185401643/id","http://purl.org/dc/elements/1.1/date",1983
"http://www.sudoc.fr/185401643/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
