"subject","predicate","object"
"http://www.idref.fr/126994226/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/126994226/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000435215693"
"http://www.idref.fr/126994226/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/246229063"
"http://www.idref.fr/126994226/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/126994226/birth"
"http://www.idref.fr/126994226/id","http://www.w3.org/2004/02/skos/core#prefLabel","Bréard, Camille (19..-....)"
"http://www.idref.fr/126994226/id","http://xmlns.com/foaf/0.1/name","Camille Bréard"
"http://www.idref.fr/126994226/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/126994226/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/126994226/id","http://isni.org/ontology#identifierValid","0000000435215693"
"http://www.idref.fr/126994226/id","http://xmlns.com/foaf/0.1/givenName","Camille"
"http://www.idref.fr/126994226/id","http://xmlns.com/foaf/0.1/familyName","Bréard"
"http://www.idref.fr/126994226/id","http://rdaregistry.info/Elements/u/P60492","Professeur de mathématiques"
