"subject","predicate","object"
"http://www.idref.fr/035141239/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/035141239/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb131699041#foaf:Person"
"http://www.idref.fr/035141239/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/41979054"
"http://www.idref.fr/035141239/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000000267945"
"http://www.idref.fr/035141239/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13169904
"http://www.idref.fr/035141239/id","http://www.w3.org/2004/02/skos/core#prefLabel","Blond, Marie-Hélène"
"http://www.idref.fr/035141239/id","http://xmlns.com/foaf/0.1/name","Marie-Hélène Blond"
"http://www.idref.fr/035141239/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/035141239/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/035141239/id","http://isni.org/ontology#identifierValid","0000000000267945"
"http://www.idref.fr/035141239/id","http://xmlns.com/foaf/0.1/givenName","Marie-Hélène"
"http://www.idref.fr/035141239/id","http://xmlns.com/foaf/0.1/familyName","Blond"
"http://www.idref.fr/035141239/id","http://www.w3.org/2004/02/skos/core#note","Médecin, Centre hospitalier universitaire, Tours (en 1997)"
