"subject","predicate","object"
"http://www.idref.fr/027502783/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027502783/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027841855/id"
"http://www.idref.fr/027502783/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027364321/id"
"http://www.idref.fr/027502783/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027800555/id"
"http://www.idref.fr/027502783/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/02978106X/id"
"http://www.idref.fr/027502783/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027818543/id"
"http://www.idref.fr/027502783/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027852997/id"
"http://www.idref.fr/027502783/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/204370094/id"
"http://www.idref.fr/027502783/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/03147943X/id"
"http://www.idref.fr/027502783/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027853446/id"
"http://www.idref.fr/027502783/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027449653/id"
"http://www.idref.fr/027502783/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027876888/id"
"http://www.idref.fr/027502783/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11952837x"
"http://www.idref.fr/027502783/id","http://www.w3.org/2004/02/skos/core#notation","530"
"http://www.idref.fr/027502783/id","http://www.w3.org/2004/02/skos/core#altLabel","Microparticules"
"http://www.idref.fr/027502783/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11952837
"http://www.idref.fr/027502783/id","http://www.w3.org/2004/02/skos/core#prefLabel","Particules (matière)"
"http://www.idref.fr/027502783/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027306410/id"
"http://www.idref.fr/027502783/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027803848/id"
"http://www.idref.fr/027502783/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031778526/id"
"http://www.idref.fr/027502783/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027502783/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/035697059/id"
