"subject","predicate","object"
"http://www.sudoc.fr/19835620X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/19835620X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/19835620X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027035905/id"
"http://www.sudoc.fr/19835620X/id","http://id.loc.gov/vocabulary/relators/dnr","http://www.idref.fr/06111345X/id"
"http://www.sudoc.fr/19835620X/id","http://id.loc.gov/vocabulary/relators/dnr","http://www.idref.fr/027035905/id"
"http://www.sudoc.fr/19835620X/id","http://purl.org/dc/terms/bibliographicCitation","La religión de los musulmanes negros (Black Muslims)  / Vincent Monteil  ; versión al español, José Emilio González / [Rio Piedras] : [Centro de investigaciones sociales] , [1965]"
"http://www.sudoc.fr/19835620X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027267253/id"
"http://www.sudoc.fr/19835620X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027266834/id"
"http://www.sudoc.fr/19835620X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027869083/id"
"http://www.sudoc.fr/19835620X/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/198356196/id"
"http://www.sudoc.fr/19835620X/id","http://purl.org/dc/elements/1.1/date",1965
"http://www.sudoc.fr/19835620X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
