"subject","predicate","object"
"http://www.idref.fr/136282407/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/136282407/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/209205987"
"http://www.idref.fr/136282407/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000358525646"
"http://www.idref.fr/136282407/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/136282407/birth"
"http://www.idref.fr/136282407/id","http://www.w3.org/2004/02/skos/core#prefLabel","Palu, Yann (1980-....)"
"http://www.idref.fr/136282407/id","http://xmlns.com/foaf/0.1/name","Yann Palu"
"http://www.idref.fr/136282407/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/136282407/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/136282407/id","http://isni.org/ontology#identifierValid","0000000358525646"
"http://www.idref.fr/136282407/id","http://xmlns.com/foaf/0.1/givenName","Yann"
"http://www.idref.fr/136282407/id","http://xmlns.com/foaf/0.1/familyName","Palu"
"http://www.idref.fr/136282407/id","http://rdaregistry.info/Elements/u/P60492","Titulaire d'une thèse de doctorat en Mathématiques à l'Université de Paris 7, 2009"
"http://www.idref.fr/136282407/id","http://xmlns.com/foaf/0.1/gender","male"
