"subject","predicate","object"
"http://www.idref.fr/050124358/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/050124358/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027312089/id"
"http://www.idref.fr/050124358/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb126507353"
"http://www.idref.fr/050124358/id","http://www.w3.org/2004/02/skos/core#notation","320"
"http://www.idref.fr/050124358/id","http://www.w3.org/2004/02/skos/core#altLabel","Communisme et femmes"
"http://www.idref.fr/050124358/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12650735
"http://www.idref.fr/050124358/id","http://www.w3.org/2004/02/skos/core#prefLabel","Femmes et communisme"
"http://www.idref.fr/050124358/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/050124358/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/05054621X/id"
"http://www.idref.fr/050124358/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027225763/id"
