"subject","predicate","object"
"http://www.idref.fr/152552413/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/152552413/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/sebastien-jacques#foaf:Person"
"http://www.idref.fr/152552413/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000432675985"
"http://www.idref.fr/152552413/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-6798-6914"
"http://www.idref.fr/152552413/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/220416440"
"http://www.idref.fr/152552413/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/152552413/birth"
"http://www.idref.fr/152552413/id","http://www.w3.org/2004/02/skos/core#prefLabel","Jacques, Sebastien (1981-....)"
"http://www.idref.fr/152552413/id","http://xmlns.com/foaf/0.1/name","Sebastien Jacques"
"http://www.idref.fr/152552413/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/152552413/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/152552413/id","http://isni.org/ontology#identifierValid","0000000432675985"
"http://www.idref.fr/152552413/id","http://xmlns.com/foaf/0.1/givenName","Sebastien"
"http://www.idref.fr/152552413/id","http://xmlns.com/foaf/0.1/familyName","Jacques"
"http://www.idref.fr/152552413/id","http://rdaregistry.info/Elements/u/P60492","Titulaire d'un doctorat en Électronique (Tours, 2010)"
"http://www.idref.fr/152552413/id","http://rdaregistry.info/Elements/u/P60492","Maître de Conférences au sein de l'Université de Tours, membre du laboratoire \""Matériaux, microélectronique, acoustique, nanotechnologies\"" (GREMAN - UMR CNRS 7347)"
"http://www.idref.fr/152552413/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/152552413/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-6798-6914"
