"subject","predicate","object"
"http://www.sudoc.fr/002577216/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/002577216/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/002577216/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb355070149"
"http://www.sudoc.fr/002577216/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/031234542/id"
"http://www.sudoc.fr/002577216/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/02714464X/id"
"http://www.sudoc.fr/002577216/id","http://purl.org/dc/terms/bibliographicCitation","Introduction à la psychiatrie foetale  : les aspects psychologiques et psychopathologiques en médecine foetale et diagnostic prénatal  / 19e journée scientifique du Centre de guidance infantile de l'Institut de puériculture de Paris  ; [publ. sous la dir. de] Michel Soulé / Paris : ESF éd , DL 1992"
"http://www.sudoc.fr/002577216/id","http://purl.org/dc/terms/subject","http://www.idref.fr/04076477X/id"
"http://www.sudoc.fr/002577216/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027362116/id"
"http://www.sudoc.fr/002577216/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027457699/id"
"http://www.sudoc.fr/002577216/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027880354/id"
"http://www.sudoc.fr/002577216/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027451836/id"
"http://www.sudoc.fr/002577216/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040706281/id"
"http://www.sudoc.fr/002577216/id","http://purl.org/dc/terms/subject","http://www.idref.fr/04070646X/id"
"http://www.sudoc.fr/002577216/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050614029/id"
"http://www.sudoc.fr/002577216/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02787530X/id"
"http://www.sudoc.fr/002577216/id","http://purl.org/dc/elements/1.1/date",1992
"http://www.sudoc.fr/002577216/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",22
