"subject","predicate","object"
"http://www.sudoc.fr/074266462/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/074266462/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/074266462/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/074267701/id"
"http://www.sudoc.fr/074266462/id","http://purl.org/dc/terms/bibliographicCitation","Satisfying skepticism  : embodied knowledge in the early modern world  / Ellen Spolsky / Aldershot : Ashgate , 2001"
"http://www.sudoc.fr/074266462/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02743205X/id"
"http://www.sudoc.fr/074266462/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027248240/id"
"http://www.sudoc.fr/074266462/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02734827X/id"
"http://www.sudoc.fr/074266462/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029119154/id"
"http://www.sudoc.fr/074266462/id","http://purl.org/dc/elements/1.1/date",2001
"http://www.sudoc.fr/074266462/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
