"subject","predicate","object"
"http://www.sudoc.fr/030970628/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/030970628/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/030970628/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/128202998/id"
"http://www.sudoc.fr/030970628/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/166588377/id"
"http://www.sudoc.fr/030970628/id","http://purl.org/dc/terms/bibliographicCitation","Chemistry of coal utilization  / prepared by the Committee on Chemical Utilization of Coal, Division of Chemistry and Chemical Technology, National Research Council  ; editor H. H. Lowry / New York : J. Wiley & sons, inc. , cop. 1945"
"http://www.sudoc.fr/030970628/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027426432/id"
"http://www.sudoc.fr/030970628/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027359735/id"
"http://www.sudoc.fr/030970628/id","http://purl.org/dc/elements/1.1/date",1945
"http://www.sudoc.fr/030970628/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/21058632X/id"
"http://www.sudoc.fr/030970628/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",6
