"subject","predicate","object"
"http://www.sudoc.fr/152480706/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/152480706/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/152480706/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/087203901/id"
"http://www.sudoc.fr/152480706/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/152480714/id"
"http://www.sudoc.fr/152480706/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/085983551/id"
"http://www.sudoc.fr/152480706/id","http://purl.org/dc/terms/bibliographicCitation","The SAGE handbook of GIS and society  / ed. by Timothy L. Nyerges, Helen Couclelis and Robert McMaster /  Thousand Oaks, Calif. : Sage , 2011"
"http://www.sudoc.fr/152480706/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030380898/id"
"http://www.sudoc.fr/152480706/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027763609/id"
"http://www.sudoc.fr/152480706/id","http://purl.org/dc/elements/1.1/date",2011
"http://www.sudoc.fr/152480706/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/224740539/id"
"http://www.sudoc.fr/152480706/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",4
