"subject","predicate","object"
"http://www.sudoc.fr/002866811/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/002866811/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/002866811/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb362098703"
"http://www.sudoc.fr/002866811/id","http://purl.org/dc/terms/bibliographicCitation","Initiation à la pratique de la théologie  Tome 4, Éthique  / publ. sous la dir. de Bernard Lauret et François Refoulé/ 3e éd. mise à jour / Paris : les Éd. du Cerf , 1993, cop. 1993"
"http://www.sudoc.fr/002866811/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027268268/id"
"http://www.sudoc.fr/002866811/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027488446/id"
"http://www.sudoc.fr/002866811/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027268322/id"
"http://www.sudoc.fr/002866811/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/027092607/id"
"http://www.sudoc.fr/002866811/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/026969653/id"
"http://www.sudoc.fr/002866811/id","http://purl.org/dc/elements/1.1/date",1993
"http://www.sudoc.fr/002866811/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/215602900/id"
"http://www.sudoc.fr/002866811/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",7
