"subject","predicate","object"
"http://www.idref.fr/07990307X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/07990307X/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000114555435"
"http://www.idref.fr/07990307X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/115577779"
"http://www.idref.fr/07990307X/id","http://www.w3.org/2004/02/skos/core#altLabel","Meyer, Katherine"
"http://www.idref.fr/07990307X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/07990307X/birth"
"http://www.idref.fr/07990307X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/07990307X/death"
"http://www.idref.fr/07990307X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Graham, Katharine (1917-2001)"
"http://www.idref.fr/07990307X/id","http://xmlns.com/foaf/0.1/name","Katharine Graham"
"http://www.idref.fr/07990307X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/6252001/"
"http://www.idref.fr/07990307X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/07990307X/id","http://isni.org/ontology#identifierValid","0000000114555435"
"http://www.idref.fr/07990307X/id","http://xmlns.com/foaf/0.1/givenName","Katharine"
"http://www.idref.fr/07990307X/id","http://xmlns.com/foaf/0.1/familyName","Graham"
"http://www.idref.fr/07990307X/id","http://www.w3.org/2004/02/skos/core#note","Patronne de presse"
"http://www.idref.fr/07990307X/id","http://xmlns.com/foaf/0.1/gender","female"
