"subject","predicate","object"
"http://www.idref.fr/139074392/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/139074392/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/120199910"
"http://www.idref.fr/139074392/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16198756h#foaf:Person"
"http://www.idref.fr/139074392/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/abdallah-lyoussi#foaf:Person"
"http://www.idref.fr/139074392/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-2299-6107"
"http://www.idref.fr/139074392/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000077845491"
"http://www.idref.fr/139074392/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/139074392/birth"
"http://www.idref.fr/139074392/id","http://www.w3.org/2004/02/skos/core#prefLabel","Lyoussi, Abdallah (19..-....)"
"http://www.idref.fr/139074392/id","http://xmlns.com/foaf/0.1/name","Abdallah Lyoussi"
"http://www.idref.fr/139074392/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/139074392/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/139074392/id","http://isni.org/ontology#identifierValid","0000000077845491"
"http://www.idref.fr/139074392/id","http://xmlns.com/foaf/0.1/givenName","Abdallah"
"http://www.idref.fr/139074392/id","http://xmlns.com/foaf/0.1/familyName","Lyoussi"
"http://www.idref.fr/139074392/id","http://rdaregistry.info/Elements/u/P60492","Codirecteur au CEA de Cadarache, d'une thèse en Sciences pour l'ingénieur. Micro et Nanoélectronique à Aix-Marseille en 2018"
"http://www.idref.fr/139074392/id","http://rdaregistry.info/Elements/u/P60492","Spécialisé en physique nucléaire appliquée"
"http://www.idref.fr/139074392/id","http://rdaregistry.info/Elements/u/P60492","Directeur de thèse à l'Université Joseph Fourier de Grenoble"
"http://www.idref.fr/139074392/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/139074392/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-2299-6107"
