"subject","predicate","object"
"http://www.idref.fr/027394611/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027394611/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027815374/id"
"http://www.idref.fr/027394611/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/028039629/id"
"http://www.idref.fr/027394611/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119446291"
"http://www.idref.fr/027394611/id","http://www.w3.org/2004/02/skos/core#notation","390"
"http://www.idref.fr/027394611/id","http://www.w3.org/2004/02/skos/core#notation","700"
"http://www.idref.fr/027394611/id","http://www.w3.org/2004/02/skos/core#notation","930"
"http://www.idref.fr/027394611/id","http://www.w3.org/2004/02/skos/core#altLabel","Ibérique, Art"
"http://www.idref.fr/027394611/id","http://www.w3.org/2004/02/skos/core#altLabel","Art ibère"
"http://www.idref.fr/027394611/id","http://www.w3.org/2004/02/skos/core#altLabel","Ibères -- Art"
"http://www.idref.fr/027394611/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11944629
"http://www.idref.fr/027394611/id","http://www.w3.org/2004/02/skos/core#prefLabel","Art ibérique"
"http://www.idref.fr/027394611/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/029873789/id"
"http://www.idref.fr/027394611/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/030553636/id"
"http://www.idref.fr/027394611/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027564630/id"
"http://www.idref.fr/027394611/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/034889337/id"
"http://www.idref.fr/027394611/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/077062019/id"
"http://www.idref.fr/027394611/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027394611/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027269361/id"
"http://www.idref.fr/027394611/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/028245512/id"
