"subject","predicate","object"
"http://www.idref.fr/079072518/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/079072518/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000033023496"
"http://www.idref.fr/079072518/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27457940"
"http://www.idref.fr/079072518/id","http://www.w3.org/2004/02/skos/core#altLabel","Erik Menved"
"http://www.idref.fr/079072518/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/079072518/birth"
"http://www.idref.fr/079072518/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/079072518/death"
"http://www.idref.fr/079072518/id","http://www.w3.org/2004/02/skos/core#prefLabel","Erik VI (1274-1319 ; roi de Danemark)"
"http://www.idref.fr/079072518/id","http://xmlns.com/foaf/0.1/name","Erik VI"
"http://www.idref.fr/079072518/id","http://dbpedia.org/ontology/citizenship","http://example.com/foo"
"http://www.idref.fr/079072518/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/dan"
"http://www.idref.fr/079072518/id","http://isni.org/ontology#identifierValid","0000000033023496"
"http://www.idref.fr/079072518/id","http://xmlns.com/foaf/0.1/gender","male"
