"subject","predicate","object"
"http://www.idref.fr/069412324/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/069412324/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/205920747"
"http://www.idref.fr/069412324/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0003-3613-7992"
"http://www.idref.fr/069412324/id","http://www.w3.org/2004/02/skos/core#altLabel","Oliveira, Karine de"
"http://www.idref.fr/069412324/id","http://www.w3.org/2004/02/skos/core#altLabel","De Oliveira, Karine"
"http://www.idref.fr/069412324/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/069412324/birth"
"http://www.idref.fr/069412324/id","http://www.w3.org/2004/02/skos/core#prefLabel","Oliveira Vigier, Karine de (1974-....)"
"http://www.idref.fr/069412324/id","http://xmlns.com/foaf/0.1/name","Karine de Oliveira Vigier"
"http://www.idref.fr/069412324/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/069412324/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/069412324/id","http://xmlns.com/foaf/0.1/givenName","Karine de"
"http://www.idref.fr/069412324/id","http://xmlns.com/foaf/0.1/familyName","Oliveira Vigier"
"http://www.idref.fr/069412324/id","http://rdaregistry.info/Elements/u/P60492","Titulaire d'un doctorat en Chimie appliquée (Poitiers, 2002)"
"http://www.idref.fr/069412324/id","http://rdaregistry.info/Elements/u/P60492","Enseignante-chercheuse au sein de l'Université de Poitiers, membre de l'Institut de Chimie des Milieux et Matériaux de Poitiers (IC2MP - UMR CNRS 7285)"
"http://www.idref.fr/069412324/id","http://xmlns.com/foaf/0.1/gender","female"
"http://www.idref.fr/069412324/id","http://vivoweb.org/ontology/core#orcidId","0000-0003-3613-7992"
