"subject","predicate","object"
"http://www.sudoc.fr/246693894/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/246693894/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/246693894/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/074131540/id"
"http://www.sudoc.fr/246693894/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/074129767/id"
"http://www.sudoc.fr/246693894/id","http://purl.org/dc/terms/bibliographicCitation","Interaction(s) entre les récepteurs des imidazolines et les récepteurs α2-adrénergiques dans la régulation centrale de la fonction cardio-vasculaire  / Véronique Bruban  ; sous la direction de Pascal Bousquet / Grenoble : Atelier national de reproduction des thèses , 2002"
"http://www.sudoc.fr/246693894/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/246693894/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032532202/id"
"http://www.sudoc.fr/246693894/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030148731/id"
"http://www.sudoc.fr/246693894/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031453651/id"
"http://www.sudoc.fr/246693894/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032771878/id"
"http://www.sudoc.fr/246693894/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031032672/id"
"http://www.sudoc.fr/246693894/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404540/id"
"http://www.sudoc.fr/246693894/id","http://purl.org/dc/elements/1.1/date",2002
"http://www.sudoc.fr/246693894/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/247772828/id"
"http://www.sudoc.fr/246693894/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
