"subject","predicate","object"
"http://www.idref.fr/026555263/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/026555263/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/026555263/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/128588020"
"http://www.idref.fr/026555263/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000110338177"
"http://www.idref.fr/026555263/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11878107r#foaf:Organization"
"http://www.idref.fr/026555263/id","http://www.w3.org/2004/02/skos/core#altLabel","Robert Bosch Stiftung"
"http://www.idref.fr/026555263/id","http://www.w3.org/2004/02/skos/core#altLabel","Fondation Robert Bosch"
"http://www.idref.fr/026555263/id","http://www.w3.org/2004/02/skos/core#altLabel","Robert-Bosch-Stiftung (Stuttgart, Allemagne)"
"http://www.idref.fr/026555263/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11878107
"http://www.idref.fr/026555263/id","http://www.w3.org/2004/02/skos/core#prefLabel","Robert Bosch Stiftung"
"http://www.idref.fr/026555263/id","http://xmlns.com/foaf/0.1/name","Robert Bosch Stiftung"
"http://www.idref.fr/026555263/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2921044/"
"http://www.idref.fr/026555263/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://www.idref.fr/026555263/id","http://xmlns.com/foaf/0.1/dateOfBirth","1921"
"http://www.idref.fr/026555263/id","http://isni.org/ontology#identifierValid","0000000110338177"
"http://www.idref.fr/026555263/id","http://rdaregistry.info/Elements/u/P60492","Fondée par Robert Bosch pour soutenir le Robert Bosch Hospital"
"http://www.idref.fr/026555263/id","http://www.w3.org/2004/02/skos/core#note","7 Stuttgart 1, Heustrass 1, D-Stuttgart"
"http://www.idref.fr/026555263/id","http://rdaregistry.info/Elements/u/P60524","1921"
