"subject","predicate","object"
"http://www.idref.fr/03147375X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/03147375X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54206207"
"http://www.idref.fr/03147375X/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Charles_Le_Blanc_(1965)"
"http://www.idref.fr/03147375X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12268278f#foaf:Person"
"http://www.idref.fr/03147375X/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000011876287X"
"http://www.idref.fr/03147375X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/03147375X/birth"
"http://www.idref.fr/03147375X/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12268278
"http://www.idref.fr/03147375X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Le Blanc, Charles (1965-....)"
"http://www.idref.fr/03147375X/id","http://xmlns.com/foaf/0.1/name","Charles Le Blanc"
"http://www.idref.fr/03147375X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/6251999/"
"http://www.idref.fr/03147375X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/03147375X/id","http://isni.org/ontology#identifierValid","000000011876287X"
"http://www.idref.fr/03147375X/id","http://xmlns.com/foaf/0.1/givenName","Charles"
"http://www.idref.fr/03147375X/id","http://xmlns.com/foaf/0.1/familyName","Le Blanc"
"http://www.idref.fr/03147375X/id","http://rdaregistry.info/Elements/u/P60492","Auteur de contes"
"http://www.idref.fr/03147375X/id","http://rdaregistry.info/Elements/u/P60492","Traduit de l'allemand en français. Docteur en philosophie"
"http://www.idref.fr/03147375X/id","http://xmlns.com/foaf/0.1/gender","male"
