"subject","predicate","object"
"http://www.idref.fr/050569740/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/050569740/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12649560q"
"http://www.idref.fr/050569740/id","http://www.w3.org/2004/02/skos/core#notation","740"
"http://www.idref.fr/050569740/id","http://www.w3.org/2004/02/skos/core#altLabel","Louis XIV, Style"
"http://www.idref.fr/050569740/id","http://www.w3.org/2004/02/skos/core#altLabel","Décoration -- Style Louis XIV"
"http://www.idref.fr/050569740/id","http://www.w3.org/2004/02/skos/core#altLabel","Décoration et ornement -- Style Louis XIV"
"http://www.idref.fr/050569740/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12649560
"http://www.idref.fr/050569740/id","http://www.w3.org/2004/02/skos/core#prefLabel","Style Louis XIV (décoration)"
"http://www.idref.fr/050569740/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/175671133/id"
"http://www.idref.fr/050569740/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/050569740/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/028059220/id"
