"subject","predicate","object"
"http://www.sudoc.fr/127472495/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/127472495/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/127472495/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028602242/id"
"http://www.sudoc.fr/127472495/id","http://purl.org/dc/terms/bibliographicCitation","Carré d'art  : Barbey d'Aurevilly, Byron, Dali, Hallier  / Jean-Pierre Thiollet  ; avec des contributions de Anne-Elisabeth Blateau et François Roboth / Croissy-sur-Seine : Anagramme éditions , DL 2008"
"http://www.sudoc.fr/127472495/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026912902/id"
"http://www.sudoc.fr/127472495/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026760746/id"
"http://www.sudoc.fr/127472495/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026809567/id"
"http://www.sudoc.fr/127472495/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027220133/id"
"http://www.sudoc.fr/127472495/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026704331/id"
"http://www.sudoc.fr/127472495/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/029956692/id"
"http://www.sudoc.fr/127472495/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/187482942/id"
"http://www.sudoc.fr/127472495/id","http://purl.org/dc/elements/1.1/date",2008
"http://www.sudoc.fr/127472495/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",17
