"subject","predicate","object"
"http://www.idref.fr/031759149/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/031759149/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/56673426"
"http://www.idref.fr/031759149/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12291463w#foaf:Person"
"http://www.idref.fr/031759149/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000121341849"
"http://www.idref.fr/031759149/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Carl_Ritter"
"http://www.idref.fr/031759149/id","http://www.w3.org/2004/02/skos/core#altLabel","Ritter, Karl"
"http://www.idref.fr/031759149/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/031759149/birth"
"http://www.idref.fr/031759149/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/031759149/death"
"http://www.idref.fr/031759149/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12291463
"http://www.idref.fr/031759149/id","http://www.w3.org/2004/02/skos/core#prefLabel","Ritter, Carl (1779-1859)"
"http://www.idref.fr/031759149/id","http://xmlns.com/foaf/0.1/name","Carl Ritter"
"http://www.idref.fr/031759149/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2921044/"
"http://www.idref.fr/031759149/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://www.idref.fr/031759149/id","http://isni.org/ontology#identifierValid","0000000121341849"
"http://www.idref.fr/031759149/id","http://xmlns.com/foaf/0.1/givenName","Carl"
"http://www.idref.fr/031759149/id","http://xmlns.com/foaf/0.1/familyName","Ritter"
"http://www.idref.fr/031759149/id","http://rdaregistry.info/Elements/u/P60492","Géographe, fondateur avec Alexander von Humboldt de la géographie moderne. ll s'efforça d'étudier les rapports entre l'homme et le milieu physique faisant ainsi une place prépondérante à la géographie humaine. Son oeuvre principale, Une géographie universelle en 19 vol., est restée inachevée. Né à Quedlinburg (Prusse), mort à Berlin (Allemagne)."
"http://www.idref.fr/031759149/id","http://xmlns.com/foaf/0.1/gender","male"
