"subject","predicate","object"
"http://www.idref.fr/034855300/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/034855300/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125721"
"http://www.idref.fr/034855300/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000108614902"
"http://www.idref.fr/034855300/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12556381f#foaf:Person"
"http://www.idref.fr/034855300/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/034855300/birth"
"http://www.idref.fr/034855300/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12556381
"http://www.idref.fr/034855300/id","http://www.w3.org/2004/02/skos/core#prefLabel","Pellerin, Gilles (1954-.... ; nouvelliste)"
"http://www.idref.fr/034855300/id","http://xmlns.com/foaf/0.1/name","Gilles Pellerin"
"http://www.idref.fr/034855300/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/6251999/"
"http://www.idref.fr/034855300/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/034855300/id","http://isni.org/ontology#identifierValid","0000000108614902"
"http://www.idref.fr/034855300/id","http://xmlns.com/foaf/0.1/givenName","Gilles"
"http://www.idref.fr/034855300/id","http://xmlns.com/foaf/0.1/familyName","Pellerin"
"http://www.idref.fr/034855300/id","http://www.w3.org/2004/02/skos/core#note","Nouvelliste"
