"subject","predicate","object"
"http://www.sudoc.fr/165644230/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/165644230/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/165644230/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/11735287X/id"
"http://www.sudoc.fr/165644230/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/15935871X/id"
"http://www.sudoc.fr/165644230/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/092231411/id"
"http://www.sudoc.fr/165644230/id","http://purl.org/dc/terms/bibliographicCitation","Storia economica e ambiente italiano, ca. 1400-1850  / a cura di Guido Alfani, Matteo Di Tullio, Luca Mocarelli / Milano : FrancoAngeli Storia"
"http://www.sudoc.fr/165644230/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027683192/id"
"http://www.sudoc.fr/165644230/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027772616/id"
"http://www.sudoc.fr/165644230/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027311198/id"
"http://www.sudoc.fr/165644230/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02722368X/id"
"http://www.sudoc.fr/165644230/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",6
