"subject","predicate","object"
"http://www.sudoc.fr/194603741/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/194603741/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/194603741/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/194605582/id"
"http://www.sudoc.fr/194603741/id","http://purl.org/dc/terms/bibliographicCitation","Las Órdenes Militares y el Conde Duque de Olivares  : la convocatoria de los caballeros de hábito, 1621-1641  / Agustín Jiménez Moreno / Madrid : OMM Editorial , DL 2013"
"http://www.sudoc.fr/194603741/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032534027/id"
"http://www.sudoc.fr/194603741/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033615640/id"
"http://www.sudoc.fr/194603741/id","http://purl.org/dc/terms/subject","http://www.idref.fr/089675533/id"
"http://www.sudoc.fr/194603741/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027545792/id"
"http://www.sudoc.fr/194603741/id","http://purl.org/dc/elements/1.1/date",2013
"http://www.sudoc.fr/194603741/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
