"subject","predicate","object"
"http://www.idref.fr/027236005/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027236005/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/050555537/id"
"http://www.idref.fr/027236005/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/225272091/id"
"http://www.idref.fr/027236005/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027284638/id"
"http://www.idref.fr/027236005/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027344479/id"
"http://www.idref.fr/027236005/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/028625714/id"
"http://www.idref.fr/027236005/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/077077113/id"
"http://www.idref.fr/027236005/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027257827/id"
"http://www.idref.fr/027236005/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11932194d"
"http://www.idref.fr/027236005/id","http://www.w3.org/2004/02/skos/core#notation","401"
"http://www.idref.fr/027236005/id","http://www.w3.org/2004/02/skos/core#altLabel","Sciences du langage"
"http://www.idref.fr/027236005/id","http://www.w3.org/2004/02/skos/core#altLabel","Contribution à la linguistique"
"http://www.idref.fr/027236005/id","http://www.w3.org/2004/02/skos/core#altLabel","Théories linguistiques"
"http://www.idref.fr/027236005/id","http://www.w3.org/2004/02/skos/core#altLabel","Théorie linguistique"
"http://www.idref.fr/027236005/id","http://www.w3.org/2004/02/skos/core#altLabel","Science du langage"
"http://www.idref.fr/027236005/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11932194
"http://www.idref.fr/027236005/id","http://www.w3.org/2004/02/skos/core#prefLabel","Linguistique"
"http://www.idref.fr/027236005/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027248607/id"
"http://www.idref.fr/027236005/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027283623/id"
"http://www.idref.fr/027236005/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028091043/id"
"http://www.idref.fr/027236005/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/234183942/id"
"http://www.idref.fr/027236005/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027276775/id"
"http://www.idref.fr/027236005/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027508439/id"
"http://www.idref.fr/027236005/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/196316413/id"
"http://www.idref.fr/027236005/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027801624/id"
"http://www.idref.fr/027236005/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/035398779/id"
"http://www.idref.fr/027236005/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027276791/id"
"http://www.idref.fr/027236005/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027276333/id"
"http://www.idref.fr/027236005/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/032562047/id"
"http://www.idref.fr/027236005/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028055403/id"
"http://www.idref.fr/027236005/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027341534/id"
"http://www.idref.fr/027236005/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027284441/id"
"http://www.idref.fr/027236005/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027301389/id"
"http://www.idref.fr/027236005/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027246795/id"
"http://www.idref.fr/027236005/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/033207577/id"
"http://www.idref.fr/027236005/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/02767584X/id"
"http://www.idref.fr/027236005/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/032836724/id"
"http://www.idref.fr/027236005/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027236013/id"
"http://www.idref.fr/027236005/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027399885/id"
"http://www.idref.fr/027236005/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/18911052X/id"
"http://www.idref.fr/027236005/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027487717/id"
"http://www.idref.fr/027236005/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027245217/id"
"http://www.idref.fr/027236005/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/02863165X/id"
"http://www.idref.fr/027236005/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027459306/id"
"http://www.idref.fr/027236005/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027911543/id"
"http://www.idref.fr/027236005/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027326462/id"
"http://www.idref.fr/027236005/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/03063413X/id"
"http://www.idref.fr/027236005/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027248941/id"
"http://www.idref.fr/027236005/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/257962263/id"
"http://www.idref.fr/027236005/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/233085297/id"
"http://www.idref.fr/027236005/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027430448/id"
"http://www.idref.fr/027236005/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027236021/id"
"http://www.idref.fr/027236005/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031728707/id"
"http://www.idref.fr/027236005/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/032618794/id"
"http://www.idref.fr/027236005/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027226158/id"
"http://www.idref.fr/027236005/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/02731863X/id"
"http://www.idref.fr/027236005/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027227960/id"
"http://www.idref.fr/027236005/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027236641/id"
"http://www.idref.fr/027236005/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027755665/id"
"http://www.idref.fr/027236005/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027236005/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027247767/id"
