"subject","predicate","object"
"http://www.idref.fr/027658139/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027658139/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/167934090/id"
"http://www.idref.fr/027658139/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11965317v"
"http://www.idref.fr/027658139/id","http://www.w3.org/2004/02/skos/core#notation","793"
"http://www.idref.fr/027658139/id","http://www.w3.org/2004/02/skos/core#altLabel","Jeux à cheval"
"http://www.idref.fr/027658139/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11965317
"http://www.idref.fr/027658139/id","http://www.w3.org/2004/02/skos/core#prefLabel","Jeux équestres"
"http://www.idref.fr/027658139/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/083024654/id"
"http://www.idref.fr/027658139/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/126543097/id"
"http://www.idref.fr/027658139/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/168475383/id"
"http://www.idref.fr/027658139/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027658139/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027235599/id"
