"subject","predicate","object"
"http://www.idref.fr/027315444/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027315444/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027233448/id"
"http://www.idref.fr/027315444/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027392287/id"
"http://www.idref.fr/027315444/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/028232399/id"
"http://www.idref.fr/027315444/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11938442f"
"http://www.idref.fr/027315444/id","http://www.w3.org/2004/02/skos/core#notation","600"
"http://www.idref.fr/027315444/id","http://www.w3.org/2004/02/skos/core#altLabel","Habitations -- Ventilation"
"http://www.idref.fr/027315444/id","http://www.w3.org/2004/02/skos/core#altLabel","Habitations -- Aération"
"http://www.idref.fr/027315444/id","http://www.w3.org/2004/02/skos/core#altLabel","Chauffage domestique"
"http://www.idref.fr/027315444/id","http://www.w3.org/2004/02/skos/core#altLabel","Maisons -- Chauffage et ventilation"
"http://www.idref.fr/027315444/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11938442
"http://www.idref.fr/027315444/id","http://www.w3.org/2004/02/skos/core#prefLabel","Habitations -- Chauffage et ventilation"
"http://www.idref.fr/027315444/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027567044/id"
"http://www.idref.fr/027315444/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/03339427X/id"
"http://www.idref.fr/027315444/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027222780/id"
"http://www.idref.fr/027315444/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027315444/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027765458/id"
