"subject","predicate","object"
"http://www.idref.fr/21514497X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/21514497X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/21514497X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/085720917/id"
"http://www.idref.fr/21514497X/id","http://www.w3.org/2004/02/skos/core#altLabel","Historiarum libri IX"
"http://www.idref.fr/21514497X/id","http://www.w3.org/2004/02/skos/core#altLabel","L'Égypte, au pays d'Hérodote"
"http://www.idref.fr/21514497X/id","http://purl.org/dc/elements/1.1/subject","Civilisation -- Égypte -- Jusqu'à 332 av. J.-C."
"http://www.idref.fr/21514497X/id","http://purl.org/dc/elements/1.1/subject","Hérodote (0484?-0420? av. J.-C.). Histoires"
"http://www.idref.fr/21514497X/id","http://purl.org/dc/elements/1.1/subject","Hérodote (0484?-0420? av. J.-C.) "
"http://www.idref.fr/21514497X/id","http://purl.org/dc/elements/1.1/subject","Histoires"
"http://www.idref.fr/21514497X/id","http://purl.org/dc/elements/1.1/subject","Égypte -- Récits de voyages -- Antiquité"
"http://www.idref.fr/21514497X/id","http://purl.org/dc/elements/1.1/subject","Guerre -- Grèce -- Antiquité"
"http://www.idref.fr/21514497X/id","http://purl.org/dc/elements/1.1/subject","Moeurs et coutumes -- Égypte -- Jusqu'à 332 av. J.-C."
"http://www.idref.fr/21514497X/id","http://purl.org/dc/elements/1.1/subject","Histoire ancienne -- Sources"
"http://www.idref.fr/21514497X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Histoires"
"http://www.idref.fr/21514497X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/lat"
"http://www.idref.fr/21514497X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029049776/id"
"http://www.idref.fr/21514497X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027267709/id"
"http://www.idref.fr/21514497X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027316866/id"
"http://www.idref.fr/21514497X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027537161/id"
"http://www.idref.fr/21514497X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028200233/id"
"http://www.idref.fr/21514497X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027242285/id"
"http://www.idref.fr/21514497X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027807932/id"
"http://www.idref.fr/21514497X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029265010/id"
"http://www.idref.fr/21514497X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/085720917/id"
"http://www.idref.fr/21514497X/id","http://purl.org/dc/elements/1.1/title","Histoires"
"http://www.idref.fr/21514497X/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/21514497X/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/21514497X/id","http://rdaregistry.info/Elements/w/P10219","1815"
"http://www.idref.fr/21514497X/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/21514497X/id","http://purl.org/dc/terms/temporal","http://www.idref.fr/027789888/id"
"http://www.idref.fr/21514497X/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027228428/id"
