"subject","predicate","object"
"http://www.sudoc.fr/010946365/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/010946365/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/010946365/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/028026039/id"
"http://www.sudoc.fr/010946365/id","http://purl.org/dc/terms/bibliographicCitation","Mélanges ethnologiques / Dakar : IFAN , 1953"
"http://www.sudoc.fr/010946365/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027429210/id"
"http://www.sudoc.fr/010946365/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027277771/id"
"http://www.sudoc.fr/010946365/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027332276/id"
"http://www.sudoc.fr/010946365/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027839664/id"
"http://www.sudoc.fr/010946365/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027835502/id"
"http://www.sudoc.fr/010946365/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027684113/id"
"http://www.sudoc.fr/010946365/id","http://purl.org/dc/elements/1.1/date",1953
"http://www.sudoc.fr/010946365/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/209363142/id"
"http://www.sudoc.fr/010946365/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",21
