"subject","predicate","object"
"http://www.idref.fr/208261559/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/208261559/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/208261559/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027288161/id"
"http://www.idref.fr/208261559/id","http://purl.org/dc/elements/1.1/subject","France -- 1895-1899 (F. Faure)"
"http://www.idref.fr/208261559/id","http://purl.org/dc/elements/1.1/subject","France -- Politics and government -- 1870-1940"
"http://www.idref.fr/208261559/id","http://purl.org/dc/elements/1.1/subject","Dreyfus, Affaire (1894-1906) -- Sources"
"http://www.idref.fr/208261559/id","http://purl.org/dc/elements/1.1/subject","Dreyfus, Alfred (1859-1935) "
"http://www.idref.fr/208261559/id","http://purl.org/dc/elements/1.1/subject","Dreyfus, Affaire (1894-1906)"
"http://www.idref.fr/208261559/id","http://www.w3.org/2004/02/skos/core#prefLabel","Vers la réparation"
"http://www.idref.fr/208261559/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/208261559/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027537161/id"
"http://www.idref.fr/208261559/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027370658/id"
"http://www.idref.fr/208261559/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027298094/id"
"http://www.idref.fr/208261559/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026837226/id"
"http://www.idref.fr/208261559/id","http://purl.org/dc/elements/1.1/title","Vers la réparation"
"http://www.idref.fr/208261559/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/208261559/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/208261559/id","http://rdaregistry.info/Elements/w/P10219","1899"
"http://www.idref.fr/208261559/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
