"subject","predicate","object"
"http://www.sudoc.fr/096350539/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/096350539/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/096350539/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/096351764/id"
"http://www.sudoc.fr/096350539/id","http://purl.org/dc/terms/bibliographicCitation","محمد نصر القيسراني  : حياته و شعره  / فاروق انيس جرار / عمان : دائرة الثقافة و الفنون، , 1974"
"http://www.sudoc.fr/096350539/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027504565/id"
"http://www.sudoc.fr/096350539/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027288307/id"
"http://www.sudoc.fr/096350539/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027701360/id"
"http://www.sudoc.fr/096350539/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027281558/id"
"http://www.sudoc.fr/096350539/id","http://purl.org/dc/terms/subject","http://www.idref.fr/096360895/id"
"http://www.sudoc.fr/096350539/id","http://purl.org/dc/elements/1.1/date",1974
"http://www.sudoc.fr/096350539/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
