"subject","predicate","object"
"http://www.sudoc.fr/203385322/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/203385322/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/203385322/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/06689252X/id"
"http://www.sudoc.fr/203385322/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/203342801/id"
"http://www.sudoc.fr/203385322/id","http://purl.org/dc/terms/bibliographicCitation","Rondes / Rhizomes / Langage  : comment parler aux chameaux malgré la distance  / Pauline Fremaux  ; sous la direction de Jean-Luc Blanc /  , 2017"
"http://www.sudoc.fr/203385322/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028625714/id"
"http://www.sudoc.fr/203385322/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027243087/id"
"http://www.sudoc.fr/203385322/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027450902/id"
"http://www.sudoc.fr/203385322/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/203385322/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027321657/id"
"http://www.sudoc.fr/203385322/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031531407/id"
"http://www.sudoc.fr/203385322/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027410692/id"
"http://www.sudoc.fr/203385322/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027308871/id"
"http://www.sudoc.fr/203385322/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026375214/id"
"http://www.sudoc.fr/203385322/id","http://purl.org/dc/elements/1.1/date",2017
"http://www.sudoc.fr/203385322/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
