"subject","predicate","object"
"http://www.idref.fr/219322554/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/219322554/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/219322554/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026733846/id"
"http://www.idref.fr/219322554/id","http://purl.org/dc/elements/1.1/subject","Christianisme -- Relations -- Judaïsme -- Moyen âge"
"http://www.idref.fr/219322554/id","http://purl.org/dc/elements/1.1/subject","Juifs -- Enseignement patristique"
"http://www.idref.fr/219322554/id","http://purl.org/dc/elements/1.1/subject","Latin literature, Medieval and modern -- History and criticism"
"http://www.idref.fr/219322554/id","http://purl.org/dc/elements/1.1/subject","Juifs -- Dans la littérature"
"http://www.idref.fr/219322554/id","http://purl.org/dc/elements/1.1/subject","Judaïsme -- Relations -- Christianisme"
"http://www.idref.fr/219322554/id","http://purl.org/dc/elements/1.1/subject","Judaïsme -- Relations -- Christianisme -- Moyen âge"
"http://www.idref.fr/219322554/id","http://purl.org/dc/elements/1.1/subject","Littérature religieuse latine médiévale et moderne -- Thèmes, motifs"
"http://www.idref.fr/219322554/id","http://purl.org/dc/elements/1.1/subject","Jews in literature"
"http://www.idref.fr/219322554/id","http://purl.org/dc/elements/1.1/subject","Littérature chrétienne médiévale"
"http://www.idref.fr/219322554/id","http://purl.org/dc/elements/1.1/subject","Judaism -- Relations -- Christianity"
"http://www.idref.fr/219322554/id","http://purl.org/dc/elements/1.1/subject","Christianisme et littérature"
"http://www.idref.fr/219322554/id","http://purl.org/dc/elements/1.1/subject","Littérature religieuse latine médiévale et moderne"
"http://www.idref.fr/219322554/id","http://purl.org/dc/elements/1.1/subject","Christianity and other religions -- Judaism"
"http://www.idref.fr/219322554/id","http://www.w3.org/2004/02/skos/core#prefLabel","Les auteurs chrétiens latins du Moyen Age sur les juifs et le judai͏̈sme"
"http://www.idref.fr/219322554/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/219322554/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027318729/id"
"http://www.idref.fr/219322554/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028054679/id"
"http://www.idref.fr/219322554/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027795713/id"
"http://www.idref.fr/219322554/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027635279/id"
"http://www.idref.fr/219322554/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02743396X/id"
"http://www.idref.fr/219322554/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027662705/id"
"http://www.idref.fr/219322554/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02723570X/id"
"http://www.idref.fr/219322554/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027831345/id"
"http://www.idref.fr/219322554/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02778987X/id"
"http://www.idref.fr/219322554/id","http://purl.org/dc/elements/1.1/title","Les auteurs chrétiens latins du Moyen Age sur les juifs et le judai͏̈sme"
"http://www.idref.fr/219322554/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/219322554/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/219322554/id","http://rdaregistry.info/Elements/w/P10219","1950"
"http://www.idref.fr/219322554/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/219322554/id","http://purl.org/dc/terms/temporal","http://www.idref.fr/027790347/id"
