"subject","predicate","object"
"http://www.sudoc.fr/133578488/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioVisualDocument"
"http://www.sudoc.fr/133578488/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/133578488/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb38156990d"
"http://www.sudoc.fr/133578488/id","http://id.loc.gov/vocabulary/relators/sce","http://www.idref.fr/026944456/id"
"http://www.sudoc.fr/133578488/id","http://id.loc.gov/vocabulary/relators/pro","http://www.idref.fr/18510648X/id"
"http://www.sudoc.fr/133578488/id","http://purl.org/dc/terms/bibliographicCitation","Cinq gars pour Singapour  / Bernard T. Michel, réal.  ; Pierre Kalfon, B.T. Michel, scénario  ; Antoine Duhamel, comp.  ; Sean Flynn, Marika Green, Terry Downes, Marc Michel... [et al.], act. / [Paris] : [Thorn EMI vidéo [éd.]] , [1984 (P)]"
"http://www.sudoc.fr/133578488/id","http://id.loc.gov/vocabulary/relators/drt","http://www.idref.fr/191051780/id"
"http://www.sudoc.fr/133578488/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/087481502/id"
"http://www.sudoc.fr/133578488/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/077787137/id"
"http://www.sudoc.fr/133578488/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/151350744/id"
"http://www.sudoc.fr/133578488/id","http://id.loc.gov/vocabulary/relators/ant","http://www.idref.fr/111002567/id"
"http://www.sudoc.fr/133578488/id","http://id.loc.gov/vocabulary/relators/cmp","http://www.idref.fr/03467103X/id"
"http://www.sudoc.fr/133578488/id","http://purl.org/dc/elements/1.1/date",1984
"http://www.sudoc.fr/133578488/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",0
