"subject","predicate","object"
"http://www.idref.fr/027029913/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/027029913/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/30774072"
"http://www.idref.fr/027029913/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000010787960X"
"http://www.idref.fr/027029913/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119161343#foaf:Person"
"http://www.idref.fr/027029913/id","http://www.w3.org/2002/07/owl#sameAs","https://viaf.org/viaf/311159961"
"http://www.idref.fr/027029913/id","http://www.w3.org/2004/02/skos/core#altLabel","Miller, Roger Emile"
"http://www.idref.fr/027029913/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/027029913/birth"
"http://www.idref.fr/027029913/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11916134
"http://www.idref.fr/027029913/id","http://www.w3.org/2004/02/skos/core#prefLabel","Miller, Roger (1938-...  ; auteur en administration des entreprises)"
"http://www.idref.fr/027029913/id","http://xmlns.com/foaf/0.1/name","Roger Miller"
"http://www.idref.fr/027029913/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/6251999/"
"http://www.idref.fr/027029913/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/027029913/id","http://isni.org/ontology#identifierValid","000000010787960X"
"http://www.idref.fr/027029913/id","http://xmlns.com/foaf/0.1/givenName","Roger"
"http://www.idref.fr/027029913/id","http://xmlns.com/foaf/0.1/familyName","Miller"
"http://www.idref.fr/027029913/id","http://www.w3.org/2004/02/skos/core#note","Professeur au Département des sciences administratives à l'Université du Québec à Montréal et associé à SECOR Inc. (en 1980). A été titulaire de la chaire Hydro-Québec de recherche en gestion de la technologie à Université du Québec à Montréal. Effectue des recherches dans le même domaine à l'École polytechnique de Montréal (en 2003)"
"http://www.idref.fr/027029913/id","http://xmlns.com/foaf/0.1/gender","male"
