"subject","predicate","object"
"http://www.sudoc.fr/021295115/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/021295115/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/021295115/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/034055568/id"
"http://www.sudoc.fr/021295115/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/124091687/id"
"http://www.sudoc.fr/021295115/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/11005900X/id"
"http://www.sudoc.fr/021295115/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/032437242/id"
"http://www.sudoc.fr/021295115/id","http://purl.org/dc/terms/bibliographicCitation","Unfoldings and bifurcations of quasi-periodic tori  / H.W. Broer, G. B. Huitema, F. Takens,... [et al.] / Providence (R.I.) : American Mathematical Society"
"http://www.sudoc.fr/021295115/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028631560/id"
"http://www.sudoc.fr/021295115/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031441564/id"
"http://www.sudoc.fr/021295115/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031705995/id"
"http://www.sudoc.fr/021295115/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",12
