"subject","predicate","object"
"http://www.sudoc.fr/15619418X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/15619418X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/15619418X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/110155769/id"
"http://www.sudoc.fr/15619418X/id","http://purl.org/dc/terms/bibliographicCitation","Thérapeutiques et contribution au diagnostic médical  : UE 4.4  / Laurence Pitard,...   ; Avec la collaboration de Nathalie Claret,... / Issy-les-Moulineaux : Elsevier Masson , DL 2011"
"http://www.sudoc.fr/15619418X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027589838/id"
"http://www.sudoc.fr/15619418X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040749495/id"
"http://www.sudoc.fr/15619418X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040789276/id"
"http://www.sudoc.fr/15619418X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040749487/id"
"http://www.sudoc.fr/15619418X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027684024/id"
"http://www.sudoc.fr/15619418X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032415222/id"
"http://www.sudoc.fr/15619418X/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/14770359X/id"
"http://www.sudoc.fr/15619418X/id","http://purl.org/dc/elements/1.1/date",2011
"http://www.sudoc.fr/15619418X/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/20753439X/id"
"http://www.sudoc.fr/15619418X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",28
