"subject","predicate","object"
"http://www.idref.fr/027126331/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/027126331/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/17276"
"http://www.idref.fr/027126331/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000108607980"
"http://www.idref.fr/027126331/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119239830#foaf:Person"
"http://www.idref.fr/027126331/id","http://www.w3.org/2004/02/skos/core#altLabel","Schipper, Kristofer"
"http://www.idref.fr/027126331/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/027126331/death"
"http://www.idref.fr/027126331/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/027126331/birth"
"http://www.idref.fr/027126331/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11923983
"http://www.idref.fr/027126331/id","http://www.w3.org/2004/02/skos/core#prefLabel","Schipper, Kristofer Marinus (1934-2021)"
"http://www.idref.fr/027126331/id","http://xmlns.com/foaf/0.1/name","Kristofer Marinus Schipper"
"http://www.idref.fr/027126331/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/027126331/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/027126331/id","http://isni.org/ontology#identifierValid","0000000108607980"
"http://www.idref.fr/027126331/id","http://xmlns.com/foaf/0.1/givenName","Kristofer Marinus"
"http://www.idref.fr/027126331/id","http://xmlns.com/foaf/0.1/familyName","Schipper"
"http://www.idref.fr/027126331/id","http://rdaregistry.info/Elements/u/P60492","Sinologue spécialiste des religions chinoises, et notamment de l'histoire du taoi͏̈sme. Directeur d'études à l'École pratique des hautes études, Ve section (en 1989). Membre de l'École française d'Extrême-Orient de 1962 à 1972"
"http://www.idref.fr/027126331/id","http://rdaregistry.info/Elements/u/P60492","Publie des textes chinois"
"http://www.idref.fr/027126331/id","http://xmlns.com/foaf/0.1/gender","male"
