"subject","predicate","object"
"http://www.sudoc.fr/199711828/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/199711828/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/199711828/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/168212951/id"
"http://www.sudoc.fr/199711828/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/077165772/id"
"http://www.sudoc.fr/199711828/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/196273900/id"
"http://www.sudoc.fr/199711828/id","http://purl.org/dc/terms/bibliographicCitation","Homogenized and analytical models for the diffusion MRI signal  / Simona Schiavi  ; sous la direction de Houssem Haddar /  , 2016"
"http://www.sudoc.fr/199711828/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033088470/id"
"http://www.sudoc.fr/199711828/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031499007/id"
"http://www.sudoc.fr/199711828/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/199711828/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028921011/id"
"http://www.sudoc.fr/199711828/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/188120777/id"
"http://www.sudoc.fr/199711828/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/176718370/id"
"http://www.sudoc.fr/199711828/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/171117972/id"
"http://www.sudoc.fr/199711828/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/080779565/id"
"http://www.sudoc.fr/199711828/id","http://purl.org/dc/elements/1.1/date",2016
"http://www.sudoc.fr/199711828/id","http://www.abes.fr/vocabularies/theses/roles/985","http://www.idref.fr/027309320/id"
"http://www.sudoc.fr/199711828/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/199711798/id"
"http://www.sudoc.fr/199711828/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/199711801/id"
"http://www.sudoc.fr/199711828/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2016SACLX083/id"
"http://www.sudoc.fr/199711828/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/199711828/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/197373461/id"
"http://www.sudoc.fr/199711828/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/188117970/id"
