"subject","predicate","object"
"http://www.sudoc.fr/191689327/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/191689327/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/191689327/id","http://id.loc.gov/vocabulary/relators/fmo","http://www.idref.fr/026876787/id"
"http://www.sudoc.fr/191689327/id","http://id.loc.gov/vocabulary/relators/com","http://www.idref.fr/028746252/id"
"http://www.sudoc.fr/191689327/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/084137401/id"
"http://www.sudoc.fr/191689327/id","http://purl.org/dc/terms/bibliographicCitation","Proust en bref  : maximes  / recueillies et présentées par Alexandre Leupin / Genève : Furor , DL 2015, cop. 2015"
"http://www.sudoc.fr/191689327/id","http://purl.org/dc/terms/subject","http://www.idref.fr/084137401/id"
"http://www.sudoc.fr/191689327/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02782473X/id"
"http://www.sudoc.fr/191689327/id","http://purl.org/dc/elements/1.1/date",2015
"http://www.sudoc.fr/191689327/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",7
