"subject","predicate","object"
"http://www.idref.fr/174245858/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/174245858/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305848283"
"http://www.idref.fr/174245858/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000423340796"
"http://www.idref.fr/174245858/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0001-6248-2840"
"http://www.idref.fr/174245858/id","http://www.w3.org/2004/02/skos/core#altLabel","Tuchtan, Lucile"
"http://www.idref.fr/174245858/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/174245858/birth"
"http://www.idref.fr/174245858/id","http://www.w3.org/2004/02/skos/core#prefLabel","Tuchtan Torrents, Lucile (1984-....)"
"http://www.idref.fr/174245858/id","http://xmlns.com/foaf/0.1/name","Lucile Tuchtan Torrents"
"http://www.idref.fr/174245858/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/174245858/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/174245858/id","http://isni.org/ontology#identifierValid","0000000423340796"
"http://www.idref.fr/174245858/id","http://xmlns.com/foaf/0.1/givenName","Lucile"
"http://www.idref.fr/174245858/id","http://xmlns.com/foaf/0.1/familyName","Tuchtan Torrents"
"http://www.idref.fr/174245858/id","http://rdaregistry.info/Elements/u/P60492","Docteur en médecine. DES de médecine du travail soutenu à la faculté de médecine de Marseille, Aix-Marseille Université, octobre 2013"
"http://www.idref.fr/174245858/id","http://xmlns.com/foaf/0.1/gender","female"
"http://www.idref.fr/174245858/id","http://vivoweb.org/ontology/core#orcidId","0000-0001-6248-2840"
