"subject","predicate","object"
"http://www.idref.fr/216078571/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/216078571/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/216078571/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027213595/id"
"http://www.idref.fr/216078571/id","http://purl.org/dc/elements/1.1/subject","Récits de voyages espagnols -- 1500-1700(Période classique)"
"http://www.idref.fr/216078571/id","http://purl.org/dc/elements/1.1/subject","Découverte et exploration espagnoles -- Amérique"
"http://www.idref.fr/216078571/id","http://purl.org/dc/elements/1.1/subject","Colomb (Christophe). Découverte. Amérique. 1492-1493"
"http://www.idref.fr/216078571/id","http://purl.org/dc/elements/1.1/subject","Amérique -- Récits de voyages -- 15e siècle"
"http://www.idref.fr/216078571/id","http://purl.org/dc/elements/1.1/subject","Découverte et exploration espagnoles"
"http://www.idref.fr/216078571/id","http://www.w3.org/2004/02/skos/core#prefLabel","Journal de bord de Christophe Colomb,  (1492-1493)"
"http://www.idref.fr/216078571/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://www.idref.fr/216078571/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027218953/id"
"http://www.idref.fr/216078571/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029381932/id"
"http://www.idref.fr/216078571/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030886600/id"
"http://www.idref.fr/216078571/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027310981/id"
"http://www.idref.fr/216078571/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027242285/id"
"http://www.idref.fr/216078571/id","http://purl.org/dc/elements/1.1/title","Journal de bord de Christophe Colomb,  (1492-1493)"
"http://www.idref.fr/216078571/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/216078571/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/216078571/id","http://rdaregistry.info/Elements/w/P10219","1939"
"http://www.idref.fr/216078571/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/216078571/id","http://purl.org/dc/terms/temporal","http://www.idref.fr/027797406/id"
"http://www.idref.fr/216078571/id","http://purl.org/dc/terms/temporal","http://www.idref.fr/027796817/id"
