"subject","predicate","object"
"http://www.idref.fr/055802087/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/055802087/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/02758769X/id"
"http://www.idref.fr/055802087/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/032548311/id"
"http://www.idref.fr/055802087/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027861716/id"
"http://www.idref.fr/055802087/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027587657/id"
"http://www.idref.fr/055802087/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb136048761"
"http://www.idref.fr/055802087/id","http://www.w3.org/2004/02/skos/core#notation","930"
"http://www.idref.fr/055802087/id","http://www.w3.org/2004/02/skos/core#notation","350"
"http://www.idref.fr/055802087/id","http://www.w3.org/2004/02/skos/core#altLabel","Protection du patrimoine archéologique"
"http://www.idref.fr/055802087/id","http://www.w3.org/2004/02/skos/core#altLabel","Surveillance archéologique"
"http://www.idref.fr/055802087/id","http://www.w3.org/2004/02/skos/core#altLabel","Préservation du patrimoine archéologique"
"http://www.idref.fr/055802087/id","http://www.w3.org/2004/02/skos/core#altLabel","Patrimoine archéologique -- Protection"
"http://www.idref.fr/055802087/id","http://www.w3.org/2004/02/skos/core#altLabel","Sauvegarde du patrimoine archéologique"
"http://www.idref.fr/055802087/id","http://www.w3.org/2004/02/skos/core#altLabel","Sites archéologiques -- Conservation et restauration"
"http://www.idref.fr/055802087/id","http://www.w3.org/2004/02/skos/core#altLabel","Archéologie de récupération"
"http://www.idref.fr/055802087/id","http://www.w3.org/2004/02/skos/core#altLabel","Sites archéologiques -- Protection"
"http://www.idref.fr/055802087/id","http://www.w3.org/2004/02/skos/core#altLabel","Patrimoine archéologique -- Conservation et restauration"
"http://www.idref.fr/055802087/id","http://www.w3.org/2004/02/skos/core#altLabel","Archéologie de sauvetage"
"http://www.idref.fr/055802087/id","http://www.w3.org/2004/02/skos/core#altLabel","Archéologie de sauvegarde"
"http://www.idref.fr/055802087/id","http://www.w3.org/2004/02/skos/core#altLabel","Archéologie d'urgence"
"http://www.idref.fr/055802087/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13604876
"http://www.idref.fr/055802087/id","http://www.w3.org/2004/02/skos/core#prefLabel","Archéologie préventive"
"http://www.idref.fr/055802087/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/030201918/id"
"http://www.idref.fr/055802087/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/055802087/id","http://www.w3.org/2004/02/skos/core#note","L'archéologie préventive a pour objet d'assurer la détection, la sauvegarde et la conservation du patrimoine archéologique affecté ou susceptible d'être affecté par des phénomènes naturels ou par des interventions humaines"
"http://www.idref.fr/055802087/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/02726971X/id"
"http://www.idref.fr/055802087/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027335445/id"
"http://www.idref.fr/055802087/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/033628661/id"
