"subject","predicate","object"
"http://www.idref.fr/035495219/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/035495219/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/035495219/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/02771151X/id"
"http://www.idref.fr/035495219/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb131927799"
"http://www.idref.fr/035495219/id","http://www.w3.org/2004/02/skos/core#notation","200"
"http://www.idref.fr/035495219/id","http://www.w3.org/2004/02/skos/core#notation","800"
"http://www.idref.fr/035495219/id","http://www.w3.org/2004/02/skos/core#notation","390"
"http://www.idref.fr/035495219/id","http://www.w3.org/2004/02/skos/core#altLabel","Contes derviches"
"http://www.idref.fr/035495219/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13192779
"http://www.idref.fr/035495219/id","http://www.w3.org/2004/02/skos/core#prefLabel","Contes soufis"
"http://www.idref.fr/035495219/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/035495219/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027509141/id"
