"subject","predicate","object"
"http://www.idref.fr/21468492X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/21468492X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/21468492X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/027196801/id"
"http://www.idref.fr/21468492X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/055675638/id"
"http://www.idref.fr/21468492X/id","http://www.w3.org/2004/02/skos/core#altLabel","War in Algeria (fifty years on), french conscripts' buried memories : ordinary young men to face with the unbearable"
"http://www.idref.fr/21468492X/id","http://purl.org/dc/elements/1.1/subject","Guerre -- Aspect psychologique -- 1945-...."
"http://www.idref.fr/21468492X/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/21468492X/id","http://purl.org/dc/elements/1.1/subject","Militaires français -- Algérie -- Attitude -- 1945-1970"
"http://www.idref.fr/21468492X/id","http://purl.org/dc/elements/1.1/subject","Pacification"
"http://www.idref.fr/21468492X/id","http://purl.org/dc/elements/1.1/subject","Peur"
"http://www.idref.fr/21468492X/id","http://purl.org/dc/elements/1.1/subject","Torture -- Algérie -- 1945-1970"
"http://www.idref.fr/21468492X/id","http://purl.org/dc/elements/1.1/subject","Algérie -- 1954-1962 (Guerre d'Algérie) -- Atrocités"
"http://www.idref.fr/21468492X/id","http://purl.org/dc/elements/1.1/subject","Mémoire collective -- France -- 1945-...."
"http://www.idref.fr/21468492X/id","http://purl.org/dc/elements/1.1/subject","Politique et gouvernement -- France -- 1958-1969"
"http://www.idref.fr/21468492X/id","http://purl.org/dc/elements/1.1/subject","Assimilation"
"http://www.idref.fr/21468492X/id","http://purl.org/dc/elements/1.1/subject","Racisme"
"http://www.idref.fr/21468492X/id","http://purl.org/dc/elements/1.1/subject","Pouvoirs spéciaux"
"http://www.idref.fr/21468492X/id","http://purl.org/dc/elements/1.1/subject","Traumatisme psychique"
"http://www.idref.fr/21468492X/id","http://www.w3.org/2004/02/skos/core#prefLabel","La guerre d'Algérie (après un demi-siècle), la mémoire enfouie des soldats du contingent, des jeunes gens ordinaires confrontés à l'intolérable"
"http://www.idref.fr/21468492X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/21468492X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027489515/id"
"http://www.idref.fr/21468492X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028223578/id"
"http://www.idref.fr/21468492X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/21468492X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027491927/id"
"http://www.idref.fr/21468492X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02726517X/id"
"http://www.idref.fr/21468492X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030288185/id"
"http://www.idref.fr/21468492X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027462919/id"
"http://www.idref.fr/21468492X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029094925/id"
"http://www.idref.fr/21468492X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027699420/id"
"http://www.idref.fr/21468492X/id","http://purl.org/dc/elements/1.1/title","La guerre d'Algérie (après un demi-siècle), la mémoire enfouie des soldats du contingent, des jeunes gens ordinaires confrontés à l'intolérable"
"http://www.idref.fr/21468492X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/167023047/id"
"http://www.idref.fr/21468492X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026374889/id"
"http://www.idref.fr/21468492X/id","http://www.w3.org/2004/02/skos/core#note","Un demi-siècle s'est écoulé depuis la fin de la guerre d'Algérie. La génération des jeunes soldats du contingent qui ont participé à ce conflit, a vécu une mémoire flouée. Pourquoi des jeunes gens « ordinaires » de vingt ans avaient-ils commis, ou avaient été des témoins passifs, d'exactions diverses (tortures, exécutions sommaires). Nous avons approfondi le sujet de leur éducation, forgée aux valeurs républicaines des « Droits de l'Homme » et de l'esprit de la Résistance. Néanmoins quelle part de cette éducation a pu faire naître chez eux un fort sentiment de mépris de la population musulmane ? Fallait-il y voir une discrimination attribuée au racisme et pourquoi ? Nous avons examiné comment une politique répressive avait pu amener une jeunesse en arme, soit disant pour ramener l'ordre, à commettre des crimes et à libérer chez certains d'entre eux des pulsions « d'instinct de destruction » ? Nous avons alors analysé les actes et les conduites des soldats par la prise en compte des facteurs déterminant comme la soumission aux ordres, la peur, la vengeance, la frustration, l'accomplissement du devoir... Et nous avons exploré les effets des « cas de conscience » que pouvait produire une politique de « non droits : celle de la pacification."
"http://www.idref.fr/21468492X/id","http://www.w3.org/2004/02/skos/core#note","Half a century passed since the end of the Algéria war. The generation of young conscripts called up for the national and involved in this conflict, has lived a distortded memory. Why 20 years old \""ordinary\"" young men, has perpetrated, or had been passive witness of various exactions (tortures or summary executions). We have to investigate about their education, forged in the republican ideas of Human Rights and the spirit of Resistance. But nevertheless, from wich part this education could have arisen that strong feeling of scorn againts the Muslim population ? Should we have seen a discrimination there attributed to racism and why ? Then, we have examined how a repressive policy, could have led all these young people in arm and supposed to restore order, to perpetrate crimes and how some of them gave to their \""instinct of destruction\"". We have tried analyse soldiers' acts and behaviours from determining factors such as : submission to orders, fright, revenge, frustration, fulfilment of duty... Finally we have explored the effects of \""matters of counscience\"" that a generalized policy of \""no law : the one of \""pacification\"" could generate."
"http://www.idref.fr/21468492X/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/21468492X/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/21468492X/id","http://rdaregistry.info/Elements/w/P10219","2011"
"http://www.idref.fr/21468492X/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/21468492X/id","http://purl.org/dc/terms/temporal","http://www.idref.fr/027806707/id"
"http://www.idref.fr/21468492X/id","http://purl.org/dc/terms/temporal","http://www.idref.fr/033472890/id"
"http://www.idref.fr/21468492X/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027218767/id"
"http://www.idref.fr/21468492X/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027226794/id"
