"subject","predicate","object"
"http://www.sudoc.fr/069966745/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/069966745/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/069966745/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027203204/id"
"http://www.sudoc.fr/069966745/id","http://purl.org/dc/terms/bibliographicCitation","Histoire des passions françaises, 1848-1945  Tome V, Anxiété et hypocrisie  / Theodore Zeldin  ; traduit de l'anglais par Férial Drosso et Nelcya Delanoe͏̈ / Paris : Ed. Payot & Rivages , DL 2002"
"http://www.sudoc.fr/069966745/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027810755/id"
"http://www.sudoc.fr/069966745/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027554449/id"
"http://www.sudoc.fr/069966745/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027506762/id"
"http://www.sudoc.fr/069966745/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/026837684/id"
"http://www.sudoc.fr/069966745/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/026818965/id"
"http://www.sudoc.fr/069966745/id","http://purl.org/dc/elements/1.1/date",2002
"http://www.sudoc.fr/069966745/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/208923063/id"
"http://www.sudoc.fr/069966745/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",34
