"subject","predicate","object"
"http://www.sudoc.fr/011577959/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/011577959/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/011577959/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/033934800/id"
"http://www.sudoc.fr/011577959/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/033934827/id"
"http://www.sudoc.fr/011577959/id","http://purl.org/dc/terms/bibliographicCitation","Infectious diseases of the fetus and newborn enfant  / Jack S. Remington, Jerome O. Klein/ 4th ed / Philadelphia [etc] : W.B. Saunders Co , 1995"
"http://www.sudoc.fr/011577959/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040685136/id"
"http://www.sudoc.fr/011577959/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031725953/id"
"http://www.sudoc.fr/011577959/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027238393/id"
"http://www.sudoc.fr/011577959/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027880354/id"
"http://www.sudoc.fr/011577959/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027237583/id"
"http://www.sudoc.fr/011577959/id","http://purl.org/dc/elements/1.1/date",1995
"http://www.sudoc.fr/011577959/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/215556380/id"
"http://www.sudoc.fr/011577959/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
