"subject","predicate","object"
"http://www.sudoc.fr/191314072/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/191314072/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/191314072/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026971968/id"
"http://www.sudoc.fr/191314072/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/148238653/id"
"http://www.sudoc.fr/191314072/id","http://purl.org/dc/terms/bibliographicCitation","Radovan Ivsic et la forêt insoumise  : [exposition, Zagreb, Musée d'art contemporain, 24 septembre-22 novembre 2015]  / [catalogue par] Annie Lebrun / Zagreb : Musée d'art contemporain , DL 2015"
"http://www.sudoc.fr/191314072/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026932083/id"
"http://www.sudoc.fr/191314072/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027320456/id"
"http://www.sudoc.fr/191314072/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027226328/id"
"http://www.sudoc.fr/191314072/id","http://purl.org/dc/elements/1.1/date",2015
"http://www.sudoc.fr/191314072/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",6
