"subject","predicate","object"
"http://www.sudoc.fr/012216062/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/012216062/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/012216062/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027007022/id"
"http://www.sudoc.fr/012216062/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/05019240X/id"
"http://www.sudoc.fr/012216062/id","http://purl.org/dc/terms/bibliographicCitation","كتاب المقفى الكبير  : تراجم مغربية ومشرقية من الفترة العبيدية  / تقي الدين المقريزي  ; اختيار وتحقيق محمد اليعلاوي / بيروت : دار المغرب الإسلامي , 1987"
"http://www.sudoc.fr/012216062/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027281558/id"
"http://www.sudoc.fr/012216062/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02761722X/id"
"http://www.sudoc.fr/012216062/id","http://purl.org/dc/elements/1.1/date",1987
"http://www.sudoc.fr/012216062/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/216222923/id"
"http://www.sudoc.fr/012216062/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",5
